itemnumber,available,price1,price2,price3,qty1,qty2,qty3
A20HV8,0,"11.88","","","1","",""
A20HV9,0,"11.88","","","1","",""
A20LITE75,0,"105.25","","","1","",""
A20SD75,0,"86.25","","","1","",""
A20SD8,0,"86.25","","","1","",""
A20SLR7,0,"100.25","","","1","",""
A20VIP8,0,"105.25","","","1","",""
A21009,0,"499.00","","","1","",""
A2101210,0,"97.65","","","1","",""
A2101216,2,"85.85","","","1","",""
A2101232,4,"86.95","","","1","",""
A2101250,0,"89.95","","","1","",""
A2102210,3,"93.95","","","1","",""
A2112252,0,"7.22","","","1","",""
A2115611,0,"9.15","","","1","",""
A2115638,0,"7.42","","","1","",""
A21520,288,"25.55","","","1","",""
A21522,0,"35.75","","","1","",""
A21524,0,"42.75","","","1","",""
A21526,183,"47.85","","","1","",""
A21529,0,"47.85","","","1","",""
A21531,54,"41.75","","","1","",""
A21533,239,"41.25","","","1","",""
A21535,0,"34.95","","","1","",""
A21536,0,"51.25","","","1","",""
A21537,0,"49.65","","","1","",""
A21538,0,"49.65","","","1","",""
A21539,0,"63.65","","","1","",""
A21540,61,"41.05","","","1","",""
A21541,11,"41.05","","","1","",""
A21542,0,"55.15","","","1","",""
A21543,0,"24.65","","","1","",""
A21545,33,"28.75","","","1","",""
A21547,0,"27.95","","","1","",""
A21548,0,"32.95","","","1","",""
A21550,0,"23.95","","","1","",""
A21551,133,"18.95","","","1","",""
A21552,469,"18.15","","","1","",""
A21554,185,"17.95","","","1","",""
A21555,385,"22.95","","","1","",""
A21557,0,"39.95","","","1","",""
A21559,0,"48.15","","","1","",""
A21561,0,"40.95","","","1","",""
A21563,99,"49.95","","","1","",""
A21565,193,"39.95","","","1","",""
A21567,0,"51.25","","","1","",""
A21569,0,"51.25","","","1","",""
A21571,0,"63.65","","","1","",""
A21575,0,"55.15","","","1","",""
A21579,0,"48.95","","","1","",""
A21581,0,"42.75","","","1","",""
A218B3N,0,"62.50","","","1","",""
A218B4N,0,"63.55","","","1","",""
A218B5N,0,"64.25","","","1","",""
A218B5N20,0,"22.25","","","1","",""
A218B6N,0,"30.25","","","1","",""
A22008,0,"34.95","","","1","",""
A22010,16,"41.95","","","1","",""
A22013,0,"60.55","","","1","",""
A22024,0,"39.95","","","1","",""
A22037,0,"27.95","","","1","",""
A220SW1N,0,"35.45","","","1","",""
A220SW3N,0,"30.15","","","1","",""
A220U,10,"20.99","","","1","",""
A2216,7,"21.85","","","1","",""
A2217,0,"41.40","","","1","",""
A221FB10N20,1194,"25.85","","","1","",""
A221FB12N,0,"33.75","","","1","",""
A221FB13N,0,"31.95","","","1","",""
A221FB14N,0,"34.45","","","1","",""
A2225017N,0,"27.95","","","1","",""
A2225020N,0,"31.95","","","1","",""
A22250A,0,"25.94","24.62","","1","10",""
A2228N20,0,"21.65","","","1","",""
A222HVA,0,"17.99","","","1","",""
A22315,0,"27.55","","","1","",""
A22354N,98,"22.25","","","1","",""
A2237N,0,"47.95","","","1","",""
A223A,5750,"8.25","7.85","","1","50",""
A223AF,0,"17.58","16.69","","1","10",""
A223B50,452,"31.99","","","1","",""
A223C,70,"35.29","","","1","",""
A223FRANG,178,"40.09","","","1","",""
A223HVA50,0,"36.85","","","1","",""
A223HVB50,80,"36.85","","","1","",""
A223HVC50,214,"36.85","","","1","",""
A223L,0,"17.58","16.69","","1","10",""
A223MKC,835,"20.99","","","1","",""
A223MKD,140,"24.91","","","1","",""
A223SP,744,"10.95","10.45","","1","40",""
A223WSSM1N,0,"37.95","","","1","",""
A223XM,0,"18.95","","","1","",""
A224,0,"20.99","","","1","",""
A2252755,0,"13.65","","","1","",""
A22FHPSUB,0,"4.86","","","1","",""
A22FHVCHP,268,"4.66","","","1","",""
A22FHVCRN,1885,"4.50","","","1","",""
A22FWMA,0,"13.04","","","1","",""
A22FWMB,0,"13.04","","","1","",""
A22FWMC,0,"12.26","","","1","",""
A22H3N,0,"48.95","","","1","",""
A22HVHP,8298,"3.95","3.75","3.55","1","10","100"
A22LFRN,1721,"4.40","","","1","",""
A22LR222HP,0,"157.63","","","1","",""
A22LR333HP,0,"22.33","","","1","",""
A22LR525HP,0,"35.20","","","1","",""
A22LR555HP,2145,"37.22","","","1","",""
A22TCM,0,"21.05","","","1","",""
A22WRF,0,"10.24","","","1","",""
A231,50,"20.99","","","1","",""
A23602GD,0,"21.54","20.44","","1","10",""
A23604GD,0,"25.72","24.42","","1","10",""
A23606GD,0,"24.82","23.55","","1","10",""
A23611GD,0,"24.33","23.09","","1","10",""
A23614GD,0,"24.33","23.09","","1","10",""
A23617GD,0,"24.33","23.09","","1","10",""
A23618GD,0,"24.33","23.09","","1","10",""
A23619GD,0,"24.33","23.09","","1","10",""
A23913GD,0,"25.98","24.66","","1","10",""
A23917GD,0,"29.41","27.91","","1","10",""
A23920GD,0,"29.41","27.91","","1","10",""
A23921GD,0,"27.56","26.16","","1","10",""
A23960GD,0,"29.41","27.91","","1","10",""
A23962GD,405,"26.66","25.30","","1","10",""
A23964GD,229,"28.47","26.99","","1","10",""
A23966GD,105,"28.52","26.99","","1","10",""
A23970GD,479,"26.66","25.30","","1","10",""
A23974GD,0,"26.66","25.30","","1","10",""
A23975GD,131,"28.47","26.99","","1","10",""
A240,50,"20.99","","","1","",""
A2401210,4,"97.65","","","1","",""
A2401216,6,"85.85","","","1","",""
A2401232,4,"86.95","","","1","",""
A2401250,2,"89.95","","","1","",""
A240WBY95VLD,14,"80.95","","","1","",""
A242,12,"23.51","","","1","",""
A24261GD,0,"24.80","23.54","","1","10",""
A24317N,0,"34.25","","","1","",""
A24318N,89,"36.55","","","1","",""
A24321N,0,"31.75","","","1","",""
A24322N,0,"28.95","","","1","",""
A24395VLD,0,"40.25","","","1","",""
A243AS,0,"22.93","21.76","","1","10",""
A243B,0,"22.93","21.76","","1","10",""
A243DT100,0,"23.32","","","1","",""
A243HSB,0,"29.06","","","1","",""
A243SPD,0,"26.21","","","1","",""
A243U,58,"20.99","","","1","",""
A244,0,"20.99","","","1","",""
A246,0,"21.83","","","1","",""
A247,0,"21.83","","","1","",""
A248,32,"23.51","","","1","",""
A250,48,"33.59","","","1","",""
A250610N,0,"30.25","","","1","",""
A2506115VLD,0,"46.35","","","1","",""
A25062N,0,"34.95","","","1","",""
A25069N,0,"39.65","","","1","",""
A2506BS,0,"27.99","26.57","","1","10",""
A25728GD,123,"56.55","53.67","","1","10",""
A257R115VLD,0,"42.95","","","1","",""
A257WBY115VLD,0,"91.50","","","1","",""
A25A,0,"22.75","","","1","",""
A25XTP,0,"39.85","","","1","",""
A2645122100000,0,"145.08","","","1","",""
A2646111100000,0,"145.08","","","1","",""
A264WM130VLD,253,"53.95","","","1","",""
A264WM1N,199,"50.25","","","1","",""
A26605,0,"34.95","","","1","",""
A26607,0,"34.95","","","1","",""
A26741,0,"27.50","","","1","",""
A26743,0,"27.50","","","1","",""
A26745,0,"27.50","","","1","",""
A26769,0,"27.95","","","1","",""
A26771,0,"27.95","","","1","",""
A26775,0,"27.95","","","1","",""
A26777,0,"27.95","","","1","",""
A26793,0,"36.55","","","1","",""
A26795,0,"36.55","","","1","",""
A26799,0,"36.55","","","1","",""
A26803,0,"7.85","","","1","",""
A26823,0,"27.15","","","1","",""
A26825,0,"27.15","","","1","",""
A26880,0,"16.95","","","1","",""
A27012N,0,"36.65","","","1","",""
A270130VLD,99,"43.65","","","1","",""
A27014N,0,"39.95","","","1","",""
A270150VLD,0,"46.95","","","1","",""
A27016N,0,"36.75","","","1","",""
A27019N,1085,"28.95","","","1","",""
A270A,0,"22.93","21.76","","1","10",""
A270B,0,"22.93","21.76","","1","10",""
A270DT130,0,"23.32","","","1","",""
A270DT150,0,"23.32","","","1","",""
A270HSB,0,"31.14","","","1","",""
A270SCA,0,"45.18","","","1","",""
A270SPB,0,"26.21","","","1","",""
A270WBY130VLD,0,"97.55","","","1","",""
A270WBY150VLD,0,"98.75","","","1","",""
A270WSM6N,0,"48.45","","","1","",""
A270WSM7N,0,"49.95","","","1","",""
A27500,0,"16.10","","","1","",""
A27941,0,"44.65","","","1","",""
A27943,0,"42.15","","","1","",""
A2801262,0,"11.20","","","1","",""
A28015N,0,"46.95","","","1","",""
A28043,175,"43.95","","","1","",""
A28045,418,"43.95","","","1","",""
A28063,0,"40.65","","","1","",""
A28065,167,"40.65","","","1","",""
A28069,0,"31.15","","","1","",""
A280B,0,"39.77","37.74","","1","10",""
A283GB4,0,"21.64","","","1","",""
A283GP5,0,"19.79","","","1","",""
A283GP6,0,"19.79","","","1","",""
A283HV5,0,"16.62","","","1","",""
A283HV6,0,"16.62","","","1","",""
A283HV75,0,"16.62","","","1","",""
A28935,193,"15.95","","","1","",""
A28937,904,"15.95","","","1","",""
A28939,450,"17.95","","","1","",""
A28942,926,"19.95","","","1","",""
A28948,109,"21.95","","","1","",""
A28963,267,"16.95","","","1","",""
A28964,495,"16.95","","","1","",""
A28967,241,"18.95","","","1","",""
A28971,557,"18.95","","","1","",""
A28GP5,0,"18.60","","","1","",""
A28GP6,0,"18.60","","","1","",""
A28HV6,0,"14.45","","","1","",""
A28HV75,0,"14.45","","","1","",""
A28HV8,0,"14.45","","","1","",""
A28NOSLER168VLD,0,"62.95","","","1","",""
A28NOSLER180VLD,0,"63.95","","","1","",""
A28VIP75,0,"118.88","","","1","",""
A2A320COMPBLK,0,"11.23","","","1","",""
A2A320FULLBLK,0,"11.23","","","1","",""
A2A320STICKBLK,0,"14.23","","","1","",""
A2AMSBASEBLK,0,"38.99","","","1","",""
A2AMSBATTASSY,0,"11.99","","","1","",""
A2AMSBATTBLK,0,"48.59","","","1","",""
A2AMSFULLBLK,0,"55.18","","","1","",""
A2AMSLOSCOMP,0,"14.38","","","1","",""
A2AMSLOWSBLK,0,"48.59","","","1","",""
A2AMSMLOKPLATE,0,"3.99","","","1","",""
A2G1910RDBLK,62,"11.23","","","1","",""
A2GLKSTICKFDE,23,"14.23","","","1","",""
A2GLOCK17BLK,61,"11.23","","","1","",""
A2GLOCK19BLK,25,"11.23","","","1","",""
A2GLOCK22BLK,11,"11.23","","","1","",""
A2GLOCK23BLK,206,"11.23","","","1","",""
A2GLOCK42BLK,65,"11.23","","","1","",""
A2GLOCKSTICK,96,"13.49","","","1","",""
A2ID556BLK30,50,"8.10","","","1","",""
A2PGEBLK,0,"10.79","","","1","",""
A2TX556BLK30,25,"8.10","","","1","",""
A2VFGBLK,0,"10.79","","","1","",""
A3006168VLD,0,"43.65","","","1","",""
A3006185VLD,0,"46.65","","","1","",""
A3006210VLD,0,"46.55","","","1","",""
A300642N,0,"43.95","","","1","",""
A300645N,0,"36.25","","","1","",""
A300646N,80,"29.95","","","1","",""
A3006A,0,"22.93","21.76","","1","10",""
A3006B,0,"22.93","21.76","","1","10",""
A3006BZ,0,"24.98","","","1","",""
A3006CZ,0,"24.98","","","1","",""
A3006DT150,0,"23.32","","","1","",""
A3006DT180,0,"23.32","","","1","",""
A3006DZ,0,"24.98","","","1","",""
A3006HS,0,"33.06","31.38","","1","10",""
A3006HSC,0,"27.84","","","1","",""
A3006SCA,0,"42.07","","","1","",""
A300AAC3N,0,"22.55","","","1","",""
A300BLK11N,0,"22.25","","","1","",""
A300BLK120LFA,0,"26.40","25.05","","1","10",""
A300BLK13N,0,"17.65","","","1","",""
A300BLK14N,694,"17.25","","","1","",""
A300BLK1N,0,"24.95","","","1","",""
A300BLK2N,1206,"17.95","","","1","",""
A300BLK3N,0,"24.25","","","1","",""
A300BLK4N,77,"26.75","","","1","",""
A300BLKB,0,"40.95","","","1","",""
A300BLKBZ,2956,"22.40","21.26","","1","10",""
A300BLKHA,0,"22.64","","","1","",""
A300BLKMB,118,"24.00","","","1","",""
A300RUM11N,0,"69.95","","","1","",""
A300RUM12N,0,"74.25","","","1","",""
A300RUM13N,0,"74.75","","","1","",""
A300RUM14N,0,"77.95","","","1","",""
A300WBS,0,"32.27","30.63","","1","10",""
A300WBY16N,0,"61.95","","","1","",""
A300WBY17N,0,"62.50","","","1","",""
A300WBY18N,0,"61.95","","","1","",""
A300WBY19N,0,"66.05","","","1","",""
A300WDT150,0,"32.82","","","1","",""
A300WDT180,0,"32.82","","","1","",""
A300WGS,0,"32.27","30.63","","1","10",""
A300WM14N,0,"59.95","","","1","",""
A300WM168VLD,0,"63.95","","","1","",""
A300WM185VLD,0,"61.75","","","1","",""
A300WM39N,0,"53.15","","","1","",""
A300WM40N,0,"53.65","","","1","",""
A300WM41N,0,"52.50","","","1","",""
A300WMB,0,"34.39","","","1","",""
A300WMHSA,0,"48.49","","","1","",""
A300WMMKE,0,"51.59","","","1","",""
A300WMSCA,0,"53.20","","","1","",""
A300WSM41N,0,"51.95","","","1","",""
A300WSMC,0,"44.55","42.28","","1","10",""
A30306N,0,"21.95","","","1","",""
A30307N,0,"30.95","","","1","",""
A3030A,0,"20.99","19.95","","1","10",""
A3030B,0,"20.99","19.95","","1","10",""
A3030BZ,0,"21.94","","","1","",""
A3030CZ,0,"21.94","","","1","",""
A3030DT150,0,"21.37","","","1","",""
A3030DT170,0,"21.37","","","1","",""
A30729,0,"42.75","","","1","",""
A30815,74,"36.45","","","1","",""
A30827,467,"31.55","","","1","",""
A30829,0,"31.85","","","1","",""
A30838,0,"38.75","","","1","",""
A30841N,14,"31.95","","","1","",""
A30842N,37,"32.75","","","1","",""
A30843N,0,"37.25","","","1","",""
A30844N,20,"36.85","","","1","",""
A30847N,38,"36.05","","","1","",""
A30849N,99,"29.95","","","1","",""
A308A,18,"22.93","21.76","","1","10",""
A308B,433,"16.95","16.45","","1","25",""
A308BF,50,"22.93","21.76","","1","10",""
A308BZ,0,"24.98","","","1","",""
A308D,39,"24.98","","","1","",""
A308DT150,234,"23.32","","","1","",""
A308DT180,0,"23.32","","","1","",""
A308HSA,284,"27.16","","","1","",""
A308HSC,0,"27.16","","","1","",""
A308MKB,0,"29.44","","","1","",""
A308MKD,0,"29.44","","","1","",""
A308NORMA168VLD,0,"89.95","","","1","",""
A308NORMA185VLD,0,"93.85","","","1","",""
A308SCA,0,"40.24","","","1","",""
A308SP,267,"18.45","","","1","",""
A308XM,0,"20.85","","","1","",""
A30A,0,"30.45","","","1","",""
A31180,235,"30.75","","","1","",""
A31190,62,"25.65","","","1","",""
A31191,0,"26.95","","","1","",""
A32002,17,"18.95","","","1","",""
A32004,824,"18.95","","","1","",""
A32005,87,"17.45","","","1","",""
A32086,0,"35.75","","","1","",""
A320U,30,"45.35","","","1","",""
A32134,75,"22.75","","","1","",""
A32201N,0,"37.65","","","1","",""
A32402N,0,"36.45","","","1","",""
A327U,69,"25.19","","","1","",""
A32A,0,"23.25","","","1","",""
A32APHP,0,"33.11","","","1","",""
A32B,0,"21.35","","","1","",""
A32BL2PW,0,"40.33","","","1","",""
A32LA,156,"33.74","","","1","",""
A32SWLA,0,"26.75","","","1","",""
A32SWLC,0,"26.65","","","1","",""
A32SWLL,159,"37.34","","","1","",""
A32WINSPE1N,0,"33.35","","","1","",""
A32WINSPE2N,0,"28.75","","","1","",""
A32XTP,0,"38.82","","","1","",""
A330,47,"21.83","","","1","",""
A332U,38,"21.83","","","1","",""
A334,25,"20.99","","","1","",""
A338FJ,0,"34.94","33.16","","1","10",""
A338LAP250OTM68,0,"108.55","","","1","",""
A338LAP250OTM76,0,"108.55","","","1","",""
A338LAP300OTM68,0,"106.45","","","1","",""
A338LAP300OTM76,0,"106.45","","","1","",""
A338MAG15N,0,"56.95","","","1","",""
A338MAG17N,0,"57.50","","","1","",""
A338RUM250OTM,0,"93.95","","","1","",""
A348,48,"47.03","","","1","",""
A350,15,"44.51","","","1","",""
A350LA,0,"22.93","21.76","","1","10",""
A350LDT1,0,"23.32","","","1","",""
A350LEGEND1N,159,"27.45","","","1","",""
A350LEGEND2N,0,"22.35","","","1","",""
A350RMAG4LFN,0,"83.75","","","1","",""
A35718N,0,"47.25","","","1","",""
A3571N,0,"31.25","","","1","",""
A35723N,0,"49.85","","","1","",""
A357A,0,"27.75","","","1","",""
A357B,0,"30.95","","","1","",""
A357CA,0,"31.07","","","1","",""
A357D,0,"28.49","","","1","",""
A357MAX1N,0,"28.95","","","1","",""
A357MAX2N,0,"30.95","","","1","",""
A357MAX3N,0,"29.95","","","1","",""
A357SIG3R,9,"20.25","","","1","",""
A357SIGAP,0,"28.50","","","1","",""
A3700,0,"37.42","","","1","",""
A3712CC,0,"16.14","15.32","","1","20",""
A3714CC,0,"13.65","12.96","","1","20",""
A3718CC,0,"18.07","17.15","","1","20",""
A3722CC,0,"18.07","17.15","","1","20",""
A3738,0,"13.65","12.96","","1","20",""
A3740,0,"16.77","15.92","","1","20",""
A3744,0,"18.07","17.15","","1","20",""
A3745,0,"17.44","16.55","","1","20",""
A3746,0,"18.07","17.15","","1","20",""
A375WIN2N,0,"49.15","","","1","",""
A3790,0,"16.14","15.32","","1","20",""
A380A,868,"18.35","","","1","",""
A380AP,647,"17.99","","","1","",""
A380APHP,650,"26.09","","","1","",""
A380D,0,"19.85","","","1","",""
A380XTP25,1,"21.10","","","1","",""
A38401N,0,"48.25","","","1","",""
A38551N,0,"29.25","","","1","",""
A3857,0,"11.18","","","1","",""
A385N,0,"28.85","","","1","",""
A38A,0,"22.75","","","1","",""
A38B,0,"24.25","","","1","",""
A38CA,0,"27.29","","","1","",""
A38F,0,"29.95","","","1","",""
A38G,0,"19.55","","","1","",""
A38J,0,"20.85","","","1","",""
A38SA,2271,"23.95","23.55","","1","20",""
A38SWA,0,"27.55","","","1","",""
A38SWSHA,0,"41.56","","","1","",""
A38SWSHL,0,"41.44","","","1","",""
A402R,340,"17.95","","","1","",""
A402RN,0,"29.95","","","1","",""
A4034,0,"49.55","","","1","",""
A4041,0,"32.95","","","1","",""
A406209,19,"27.35","","","1","",""
A40B,259,"19.65","","","1","",""
A40D,1616,"16.45","15.95","","1","20",""
A40G,0,"18.85","","","1","",""
A40SWC,439,"25.76","","","1","",""
A40SWE,80,"27.91","","","1","",""
A40XTP25,236,"22.61","","","1","",""
A40XTPB25,59,"22.61","","","1","",""
A410302,0,"42.95","","","1","",""
A410HV6,0,"16.44","","","1","",""
A410HV75,0,"16.44","","","1","",""
A410TSS9,0,"33.40","","","1","",""
A410VIP75,0,"118.88","","","1","",""
A411,20,"79.79","","","1","",""
A411004,0,"44.25","","","1","",""
A411N,0,"41.85","","","1","",""
A414N,21,"59.35","","","1","",""
A414N20,0,"24.35","","","1","",""
A415,0,"51.23","","","1","",""
A416N20,0,"26.05","","","1","",""
A418,0,"30.23","","","1","",""
A425,236,"36.95","","","1","",""
A426,76,"26.03","","","1","",""
A429,0,"43.67","","","1","",""
A433005,389,"43.25","","","1","",""
A434005,20,"46.25","","","1","",""
A438,15,"25.19","","","1","",""
A439,16,"27.71","","","1","",""
A444003,483,"44.95","","","1","",""
A44401N,0,"45.25","","","1","",""
A4440B,0,"49.95","","","1","",""
A4440CA,0,"61.07","","","1","",""
A44A,0,"36.45","","","1","",""
A44A500,0,"44.00","","","1","",""
A44B,0,"40.95","","","1","",""
A44B500,0,"44.53","","","1","",""
A44D500,0,"46.40","","","1","",""
A44M08N,0,"56.05","","","1","",""
A44M11N,0,"35.95","","","1","",""
A44M15N,0,"54.25","","","1","",""
A44M15N20,0,"23.55","","","1","",""
A44M17N20,0,"23.75","","","1","",""
A44M18N20,0,"24.55","","","1","",""
A44M1N,0,"38.15","","","1","",""
A44R1N,0,"40.95","","","1","",""
A44S1N,0,"36.95","","","1","",""
A44S5N,0,"34.95","","","1","",""
A44SA500,0,"49.73","","","1","",""
A44SB,0,"18.35","","","1","",""
A44SCA,0,"49.73","","","1","",""
A450BM1N,0,"41.45","","","1","",""
A450BMB,0,"42.36","40.21","","1","10",""
A450BMDT1,0,"43.08","","","1","",""
A451,237,"44.51","","","1","",""
A452,14,"65.51","","","1","",""
A4546,36,"19.95","","","1","",""
A454A,0,"34.75","","","1","",""
A454C4N,0,"75.65","","","1","",""
A454C4N20,0,"30.85","","","1","",""
A454C5N20,0,"36.25","","","1","",""
A455008,0,"55.50","","","1","",""
A4553,0,"22.35","","","1","",""
A4560,45,"19.95","","","1","",""
A457012N,0,"44.95","","","1","",""
A457013N,0,"32.75","","","1","",""
A45702N,0,"32.75","","","1","",""
A4570AS,0,"40.49","38.43","","1","10",""
A4570B,0,"45.47","","","1","",""
A4584,88,"20.95","","","1","",""
A458SOCOM1N,0,"50.95","","","1","",""
A4591,0,"26.95","","","1","",""
A45A,0,"21.95","","","1","",""
A45A12R,0,"21.65","","","1","",""
A45A12RN,14,"30.25","","","1","",""
A45A500,266,"27.86","","","1","",""
A45ABP,0,"103.95","","","1","",""
A45B500,221,"36.13","","","1","",""
A45C1N,0,"40.35","","","1","",""
A45C2N,0,"38.85","","","1","",""
A45C7N,0,"58.85","","","1","",""
A45C7N20,0,"24.15","","","1","",""
A45C9N20,0,"29.75","","","1","",""
A45D,0,"39.95","","","1","",""
A45F,0,"39.95","","","1","",""
A45LCCA,0,"47.02","","","1","",""
A45S1N,0,"42.65","","","1","",""
A45T500,982,"28.50","","","1","",""
A45XTP25,0,"28.93","","","1","",""
A45XTPB25,0,"28.93","","","1","",""
A460,3,"54.59","","","1","",""
A460SW4N,461,"42.95","","","1","",""
A460SW5N,0,"45.45","","","1","",""
A461,24,"37.79","","","1","",""
A4614,0,"23.55","","","1","",""
A4621,0,"22.35","","","1","",""
A462510,197,"24.95","","","1","",""
A463,28,"81.47","","","1","",""
A464,16,"42.83","","","1","",""
A465,0,"54.59","","","1","",""
A4659,37,"57.65","","","1","",""
A466701,0,"47.25","","","1","",""
A466906,491,"45.65","","","1","",""
A468007,0,"55.50","","","1","",""
A46EXA,0,"33.47","","","1","",""
A46EXB,0,"33.47","","","1","",""
A470,50,"31.91","","","1","",""
A4CB21005R,6,"300.00","","","1","",""
A500B,0,"55.65","","","1","",""
A500SW6N,0,"49.75","","","1","",""
A500SW9N,0,"57.25","","","1","",""
A50100CC,0,"13.56","12.87","","1","50",""
A50157,0,"12.55","","","1","",""
A50173,104,"439.95","","","1","",""
A50196,0,"13.95","","","1","",""
A50315,0,"36.95","","","1","",""
A50319,0,"14.25","","","1","",""
A50326,614,"37.95","","","1","",""
A50328,0,"39.95","","","1","",""
A50443,0,"47.85","","","1","",""
A50444,300,"29.95","","","1","",""
A50445,0,"31.85","","","1","",""
A50446,0,"68.95","","","1","",""
A50447CS,0,"510.95","","","1","",""
A50449,0,"45.95","","","1","",""
A509,0,"34.43","","","1","",""
A50A,387,"35.35","","","1","",""
A50AMB,25,"494.95","","","1","",""
A50BMG11N,0,"99.95","","","1","",""
A50BMG2DUMMY,24,"7.95","","","1","",""
A510,0,"3.32","3.15","","1","100",""
A5102240,9,"44.50","","","1","",""
A5102551,5,"47.05","","","1","",""
A51244,55,"15.95","","","1","",""
A51245,0,"15.95","","","1","",""
A51246,30,"16.35","","","1","",""
A515,0,"36.95","","","1","",""
A516,0,"36.95","","","1","",""
A517,0,"36.11","","","1","",""
A518,82,"40.31","","","1","",""
A5200,0,"15.85","12.95","11.95","1","20","200"
A5201,0,"15.85","12.95","11.95","1","20","200"
A5202,1398,"19.99","","","1","",""
A5204,0,"24.83","23.56","","1","20",""
A5205,165,"21.38","20.29","","1","20",""
A5207,0,"28.20","26.77","","1","20",""
A5210,2958,"22.20","21.07","","1","20",""
A5220,198,"22.20","21.07","","1","20",""
A5221,0,"23.22","22.04","","1","20",""
A5230,1,"25.24","23.96","","1","20",""
A529,30,"56.27","","","1","",""
A530,20,"45.35","","","1","",""
A530P,7,"469.95","","","1","",""
A536,30,"53.75","","","1","",""
A54000GD,0,"31.31","29.71","","1","10",""
A549,17,"77.27","","","1","",""
A550,11,"57.11","","","1","",""
A551,20,"55.43","","","1","",""
A552,0,"42.83","","","1","",""
A553,0,"51.23","","","1","",""
A554,25,"64.67","","","1","",""
A556,19,"73.91","","","1","",""
A556K,3133,"8.85","8.50","","1","50",""
A556X,4900,"8.45","8.20","","1","50",""
A557,97,"31.91","","","1","",""
A558,10,"74.75","","","1","",""
A559,0,"50.39","","","1","",""
A560,30,"54.59","","","1","",""
A562,0,"61.31","","","1","",""
A564,0,"52.07","","","1","",""
A565,0,"52.07","","","1","",""
A568,15,"49.55","","","1","",""
A57JF35,364,"43.25","","","1","",""
A57PT40,367,"39.40","","","1","",""
A57SUB62,0,"37.40","","","1","",""
A6100,0,"10.95","","","1","",""
A6122,0,"5.45","","","1","",""
A627,3,"24.35","","","1","",""
A629,9,"28.55","","","1","",""
A631,19,"36.11","","","1","",""
A638,44,"23.94","","","1","",""
A643,16,"31.91","","","1","",""
A646,90,"46.19","","","1","",""
A648,0,"36.11","","","1","",""
A650,0,"68.03","","","1","",""
A651,10,"68.87","","","1","",""
A6555B,0,"38.08","36.14","","1","10",""
A65CDT1,0,"25.18","","","1","",""
A65CM140VLD,0,"44.50","","","1","",""
A65CM1N,0,"37.55","","","1","",""
A65CM6N,0,"37.75","","","1","",""
A65CM7N,53,"33.75","","","1","",""
A65CM8N,366,"29.95","","","1","",""
A65CMB,0,"26.59","","","1","",""
A65CMHSA,0,"28.08","","","1","",""
A65CMSCA,0,"46.51","","","1","",""
A65CRDB,0,"24.76","23.50","","1","10",""
A65G130VLD,0,"45.55","","","1","",""
A65G1N,0,"36.45","","","1","",""
A65G2N,0,"39.25","","","1","",""
A65PRC140VLD,0,"53.35","","","1","",""
A65REM140VLD,0,"69.95","","","1","",""
A65X2843N,0,"68.95","","","1","",""
A65X2845N,0,"58.95","","","1","",""
A65X55130VLD,0,"49.65","","","1","",""
A65X55140VLD,0,"49.65","","","1","",""
A681N,0,"40.35","","","1","",""
A6BR95TVLD,0,"58.25","","","1","",""
A6CM3N,13,"32.95","","","1","",""
A6CM5N,0,"29.95","","","1","",""
A700,15,"2.95","2.65","","1","10",""
A70765400,400,"33.11","","","1","",""
A708CS,0,"29.61","28.10","","1","10",""
A708DT1,0,"30.11","","","1","",""
A710,0,"3.91","3.71","","1","100",""
A710U,0,"30.23","","","1","",""
A711B,0,"5.27","5.01","","1","100",""
A712,0,"4.15","3.94","","1","100",""
A716,0,"13.11","","","1","",""
A717009,0,"27.25","","","1","",""
A717112,0,"27.25","","","1","",""
A719,0,"5.27","5.01","","1","100",""
A719U,1219,"15.25","","","1","",""
A724,0,"4.48","4.26","","1","100",""
A725,1139,"20.84","19.78","","1","10",""
A725U,0,"31.91","","","1","",""
A727,8,"25.19","","","1","",""
A729B800,1827,"53.22","50.51","","1","4",""
A730,19,"17.63","","","1","",""
A731,111,"22.67","","","1","",""
A736,0,"23.51","","","1","",""
A737,0,"12.31","11.68","","1","60",""
A741,0,"64.67","","","1","",""
A745,0,"32.75","31.08","","1","10",""
A750,0,"50.39","","","1","",""
A750BKT1375,0,"80.33","76.25","","1","2",""
A750BTL450,0,"31.57","29.96","","1","8",""
A751,0,"51.23","","","1","",""
A752,0,"52.07","","","1","",""
A753,41,"46.19","","","1","",""
A756,0,"59.63","","","1","",""
A757,0,"12.86","12.21","","1","60",""
A76251M1A,0,"26.90","","","1","",""
A762A,2371,"14.95","14.75","","1","25",""
A762AF,0,"49.76","","","1","",""
A762SOVA,0,"14.57","","","1","",""
A762TOK,30,"44.21","","","1","",""
A762X511N,722,"16.95","","","1","",""
A762X515N,0,"36.85","","","1","",""
A763A,37,"51.85","","","1","",""
A763H,0,"10.00","","","1","",""
A763M,8,"10.00","","","1","",""
A763XH,38,"10.00","","","1","",""
A764H,0,"10.00","","","1","",""
A764M,0,"10.00","","","1","",""
A791DS,730,"6.50","","","1","",""
A793DS,286,"6.50","","","1","",""
A797DS,0,"6.50","","","1","",""
A7A,0,"42.94","40.76","","1","10",""
A7B,0,"42.62","40.45","","1","10",""
