itemNo,description1,description2,upc,manufacturerModelNo,msrp,model,caliberGauge,manufacturer,type,action,barrelLength,capacity,finish,overallLength,receiver,safety,sights,stockFrameGrips,magazine,weight,imageName,chamber,drilledAndTapped,rateOfTwist,itemType,additionalFeature1,additionalFeature2,additionalFeature3,shippingWeight,boundBookManufacturer,boundBookModel,boundBookType,nfaThreadPattern,nfaAttachmentMethod,nfaBaffleType,silencerCanBeDisassembled,silencerConstructionMaterial,nfaDbReduction,silencerOutsideDiameter,nfaForm3Caliber,opticMagnification,maintubeSize,adjustableObjective,objectiveSize,opticAdjustments,illuminatedReticle,reticle,exclusive,quantity,allocated,onSale,price,currentPrice,retailMap,fflRequired,sotRequired,exclusiveType,scopeCoverIncluded,special,sightsType,case,choke,dbReduction,family,finishType,frame,gripType,handgunSlideMaterial,countryOfOrigin,itemLength,itemWidth,itemHeight,packageLength,packageWidth,packageHeight,itemGroup
WN1TM,"RINGS MAXIMA TIKKA 1"" MEDIUM","MAXIMA TIKKA VERTICAL",656813001101,1TM,79.49,"Maxima Rings",,Warne,Accessory-Rings/Mounts/Bases,,,,Matte,,,,,,,"5.6 oz.",1tme072.JPG,,,,Accessory,"1-in Medium Height","Fits Tikka Dovetail","Steel Construction",0.45,,,,,,,,,,,,,,,,,,,,3,,,42.85,42.85,64.99,,,,,,,,,,"Maxima Series",Black,,,,,6.4,4.8,1.1,6.4000,4.8000,1.1000,"Scope Rings"
WN2TM,"RINGS MAXIMA TIKKA 1"" HIGH","MAXIMA TIKKA VERTICAL",656813001118,2TM,79.49,"Maxima Rings",,Warne,Accessory-Rings/Mounts/Bases,,,,Matte,,,,,,,"6.3 oz.",1tme072.JPG,,,,Accessory,"1-in High Height","Fits Tikka Dovetail","Steel Construction",0.45,,,,,,,,,,,,,,,,,,,,5,,,42.85,42.85,64.99,,,,,,,,,,"Maxima Series",Black,,,,,6.4,4.8,1.1,6.4000,4.8000,1.1000,"Scope Rings"
WN15TM,"RINGS MAXIMA TIKKA 30MM HIGH","MAXIMA TIKKA VERTICAL",656813001132,15TM,82.49,"Maxima Rings",,Warne,Accessory-Rings/Mounts/Bases,,,,Matte,,,,,,,"6.4 oz.",1tme072.JPG,,,,Accessory,"30mm High Height","Fits Tikka Dovetail","Steel Construction",0.5,,,,,,,,,,,,,,,,,,,,5,,,44.46,44.46,69.99,,,,,,,,,,"Maxima Series",Black,,,,,6.4,4.8,1.1,6.4000,4.8000,1.1000,"Scope Rings"
WN203M,"RINGS MAXIMA 1"" X-HIGH MT VERT","MAXIMA VERTICAL",656813000715,203M,92.49,"Maxima Rings",,Warne,Accessory-Rings/Mounts/Bases,,,,Matte,,,,,,,"6.8 oz.",503m5ddf.JPG,,,,Accessory,"1-in Extra High Height","Fits Picatinny/Weaver Bases","Steel Construction",0.5,,,,,,,,,,,,,,,,,,,,13,,,49.85,49.85,74.99,,,,,,,,,,"Maxima Series",Black,,,,,6.4,4.7,1.1,6.4000,4.7000,1.1000,"Scope Rings"
TDSAT73-801,"1873 SA 44MAG CCH/WD 5.5""","FRONTIER SERIES",040589018171,SAT73-801,699.95,"1873 Single Action","44 Magnum | 44 Special",Traditions,Revolver,"Single Action","5.5""",6,"Color Case Hardened",,,,Fixed,Walnut,,"2.5 lbs",TDSAT73-801.jpg,,,,Firearm,"Made by Pietta- Italy","Oversized Grip Model",,2.95,"Pietta / Traditions","1873 Frontier",Revolver,,,,,,,,,,,,,,,,,,,,521.92,521.92,,1,,,,,,,,,"Frontier Series","Other Finish",,Walnut,,IT,11,2.75,6.5,14.5000,2.7500,6.5000,"Single Action Centerfire Revolvers"
WNQDXSKEL1TW,"MOUNT XSKEL QD 1"" MSR BLK","SKELETONIZED MOUNT",656813106417,QDXSKEL1TW,237.49,"Quick Detach MSR Mount",,Warne,Accessory-Rings/Mounts/Bases,,,,Matte,,,,,,,"6.7 oz.",qdxskel1tw145c.JPG,,,,Accessory,"1"" MSR Height","Quick Detach","Aluminum Construction",0.7,,,,,,,,,,,,,,,,,,,,,,,128.01,128.01,189.99,,,,,,,,,,"MSR Series",Black,,,,,9.5,6.6,2.5,9.5000,6.6000,2.5000,"Scope Rings"
TA46010RHT,"RAGING HUNT 460S&W 2TONE 10""","2-460105RH | 5 SHOT | PORTED",725327619086,2-460105RH,1303.99,"RAGING HUNTER","460 S&W Magnum",Taurus,Revolver,"Double / Single Action","10""",5,Matte,,,,"FS: Fixed / RS: Adjustable","Steel Frame Black Rubber w/Cushion Insert Steel Frame",,"4.5 lbs.",1046073b1.jpg,,,,Firearm,"Picatinny Rail","Ported Barrel","2-Tone (SS Frame/Black BBL)",5.6,"TAURUS ARMS/TAURUS INT'L MFG","RAGING HUNTER",REVOLVER,,,,,,,,,,,,,,,,,,1,,897.39,897.39,,1,,,,,"Adjustable Sights",,,,"Raging Hunter Series",Black,"Steel Frame","Black Rubber w/Cushion Insert",,,,,,,,,"Double Action Centerfire Revolvers"
TRTR34C200166,"ACCUPOINT 3-18X50 DPLX 30MM GN",TR34-C-200166,719307403826,TR34-C-200166,1901,AccuPoint,,Trijicon,Accessory-Scopes,,,,"Satin Black","14.81""",,,,,,"27.1 oz.",trtr34c2001663c63.jpg,,,,Optic,"Green Fiber Optics & Tritium","Exposed Elevation Adjuster","Return to Zero",4.15,,,,,,,,,,,,"3X - 18X",30mm,,50mm,"1/4"" MOA",1,"Duplex Green Dot",,1,,,1151.44,1151.44,,,,,,,,,,,"AccuPoint Series",Black,,,,,19,8.5,5,19.0000,8.5000,5.0000,Scopes
TRCR624C2900015,"CREDO 1-6X24 BLK 30MM BDC RED",CR624-C-2900015,719307403024,CR624-C-2900015,1274,Credo,,Trijicon,Accessory-Scopes,,,,"Matte Black","10.9""",,,,,,"18.2 oz.",trcr624c290001597b1.jpg,,,,Optic,"Low Capped Adjusters","Second Focal Plane",".223/55gr. Calibrated",2.7,,,,,,,,,,,,"1X - 6X",30mm,,24mm,"1/4"" MOA",1,"BDC Red Segmented Circle",,1,,,771.45,771.45,,,,,,,,,,,"Credo Series",Black,,,,,16.5,6,4.3,16.5000,6.0000,4.3000,Scopes
SV110T308,"110 TIMBERLINE 308WIN OD/RT TB","57739 | REALTREE EXCAPE",011356577399,57739,1279,"110 Timberline","308 Win","Savage Arms",Rifle,"Bolt Action","22""","4 + 1","OD Green Cerakote","42.375""",,,,"Camo Stock Realtree Excape Accustock","1 4 rd. Detachable Box","8.1 lbs.",5773809d4.jpg,,1,1-in-10,Firearm,AccuTrigger,"Medium Contour Fluted Barrel","Omni-Port Muzzlebrake",11.65,"Savage Arms Inc.",110,Rifle,5/8x24,,,,,,,,,,,,,,,,,,,970,970,,1,,,,"Threaded Barrel",,,,,"10 / 110 Rifle Series","Applied Finish",,"Realtree Excape Accustock",,US,49,3.75,8.5,49.0000,3.7500,8.5000,"Sporting Bolt Action Centerfire Rifles"
LP181178,"BINO BX2 ALPINE HD 10X52 GRY","SHADOW GREY",030317029524,181178,269.99,"BX-2 Alpine HD",,Leupold,Accessory-Binoculars,,,,"Shadow Grey","6.2""",,,,,,"28 oz.",lp176973.jpg,,,,Optic,"100% Waterproof and Fogproof","Central/Diopter Focus Dial","Twist Up Eyecups",2.75,,,,,,,,,,,,10X,,,52mm,,,,,21,,1,197.17,187.17,269.99,,,,,,,,,,"BX-2 Series","Other Finish",,,,CN,5.4,6.23,8.06,5.4000,6.2300,8.0600,Binoculars
LP181172,"BINO BX-1 MCKENZIE HD 8X42","SHADOW GREY",030317029425,181172,194.99,"BX-1 McKenzie HD",,Leupold,Accessory-Binoculars,,,,"Shadow Grey","5.8""",,,,,,"22.1 oz.",181172369d.jpg,,,,Optic,"100% Waterproof and Fogproof","Central/Diopter Focus Dial","Twist Up Eyecups",2.05,,,,,,,,,,,,8X,,,42mm,,,,,1,,,137.09,137.09,,,,,,,,,,,"BX-1 Series","Other Finish",,,,CN,5.9,8.6,3.4,6.4000,8.6000,3.4000,Binoculars
LP176882,"MOUNT MARK IMS 34MM MATTE BLK","INTEGRAL MOUNTING SYSTEM",030317021856,176882,399.99,"Mark Integral Mount",,Leupold,Accessory-Rings/Mounts/Bases,,,,"Matte Black",,,,,,,,markims4482.jpg,,,,Accessory,"Fits 34mm Scope Tubes",,,0.75,,,,,,,,,,,,,,,,,,,,1,,,232.23,232.23,399.99,,,,,,,,,,"Mark AR Series","Stainless Steel",,,,US,9.1,4.6,2.4,9.1000,4.6000,2.4000,"Scope Rings"
SV110T6.5PRC,"110 TIMBERLINE 6.5PRC OD/RT TB","57743 | REALTREE EXCAPE",011356577436,57743,1279,"110 Timberline","6.5 PRC","Savage Arms",Rifle,"Bolt Action","24""","2 + 1","OD Green Cerakote","45.25""",,,,"Camo Stock Realtree Excape Accustock","1 2 rd. Detachable Box","8.5 lbs.",5773809d4.jpg,,1,1-in-8,Firearm,AccuTrigger,"Medium Contour Fluted Barrel","Omni-Port Muzzlebrake",7,"SAVAGE ARMS INC.",110,Rifle,5/8x24,,,,,,,,,,,,,,,,1,,1,970,840.31,,1,,,,"Threaded Barrel",,,,,"10 / 110 Rifle Series","Applied Finish",,"Realtree Excape Accustock",,US,49,3.75,8.5,49.0000,3.7500,8.5000,"Sporting Bolt Action Centerfire Rifles"
HNH009GWL,"LEVER WILDLIFE 30-30 BL/WD","SIDE GATE | 24KT GOLD INLAYS",619835090126,H009GWL,1820,"30-30 Lever Steel Wildlife",30-30,"Henry Repeating Arms",Rifle,"Lever Action","20""","5 + 1",Blue,"39""",Blued,,"FS:Brass Bead/RS:Semi-Buckhorn","Wood Stock Fancy American Walnut",,"7 lbs.",hnh009gwl3600.jpg,,1,1-in-12,Firearm,"Engraved Steel Receiver","Embellished w/24KT Gold Inlays","Side Gate",8,"Henry Repeating Arms",H009GWL,Rifle,,,,,,,,,,,,,,,,,,1,,1276.09,1276.09,,1,,,,,"Adjustable Sights",,,,"30-30 Lever Series",Blued,,"Fancy American Walnut",,,,,,42.5000,7.0000,2.1000,"Sporting Leveraction Centerfire Rifles"
HNH012GCRCC,"BIG BOY STEEL 45LC 16.5"" CCH","SIDE GATE",619835200341,H012GCRCC,1283,"Big Boy Steel","45 Colt","Henry Repeating Arms",Rifle,"Lever Action","16.5"" Octagon Barrel","7 rd.",Blued,"34.1""","Color Case Hardened",,"FS:Brass Bead/RS:Semi-Buckhorn","Wood Stock American Walnut",,"7.12 lbs.",h012grcc6960.jpg,,1,1-in-16,Firearm,"Swivel Studs","Side Gate","Checkered Straight Grip",9,"Henry Repeating Arms",H012GCRCC,Rifle,,,,,,,,,,,,,,,,,,1,,900,900,,1,,,,,"Adjustable Sights",,,,"Big Boy Series",Blued,,"American Walnut",,,,,,40.0000,7.0000,2.0000,"Sporting Leveraction Centerfire Rifles"
SV110T300WIN,"110 TIMBERLINE 300WIN OD/RT TB","57744 | REALTREE EXCAPE",011356577443,57744,1279,"110 Timberline","300 Win Mag","Savage Arms",Rifle,"Bolt Action","24""","3 + 1","OD Green Cerakote","45.25""",,,,"Camo Stock Realtree Excape Accustock","1 3 rd. Detachable Box","8.5 lbs.",5773809d4.jpg,,1,1-in-10,Firearm,AccuTrigger,"Medium Contour Fluted Barrel","Omni-Port Muzzlebrake",12.05,"Savage Arms Inc.",110,Rifle,5/8x24,,,,,,,,,,,,,,,,1,,,970,970,,1,,,,"Threaded Barrel",,,,,"10 / 110 Rifle Series","Applied Finish",,"Realtree Excape Accustock",,US,49,3.75,8.5,49.0000,3.7500,8.5000,"Sporting Bolt Action Centerfire Rifles"
SV110T280AI,"110 TIMBERLINE 280AI OD/RT TB","57748 | REALTREE EXCAPE",011356577481,57748,1279,"110 Timberline","280 ACKLY","Savage Arms",Rifle,"Bolt Action","22""","4 + 1","OD Green Cerakote","43.375""",,,,"Camo Stock Realtree Excape Accustock","1 4 rd. Detachable Box","8.2 lbs.",5773809d4.jpg,,1,1-in-9,Firearm,AccuTrigger,"Medium Contour Fluted Barrel","Omni-Port Muzzlebrake",11.7,"Savage Arms Inc.",110,Rifle,5/8x24,,,,,,,,,,,,,,,,,,,970,970,,1,,,,"Threaded Barrel",,,,,"10 / 110 Rifle Series","Applied Finish",,"Realtree Excape Accustock",,US,49,3.75,8.5,49.0000,3.7500,8.5000,"Sporting Bolt Action Centerfire Rifles"
WNXSKEL30R,"MOUNT XSKEL GEN2 30MM MSR RED","SKELETONIZED MOUNT",656813104888,XSKEL30R,177.99,"Fixed MSR Mount",,Warne,Accessory-Rings/Mounts/Bases,,,,Red,,,,,,,"6.7 oz.",xskel30r6b5d.JPG,,,,Accessory,"30mm MSR Height",,"Aluminum Construction",0.55,,,,,,,,,,,,,,,,,,,,2,,,95.94,95.94,144.99,,,,,,,,,,"MSR Series","Applied Finish",,,,,7.4,6.6,2.6,7.4000,6.6000,2.6000,"Scope Rings"
TRAC22037,"COLT KNOB MOUNT 34MM MATTE","AC22037 | MATTE BLACK | 20 MOA",719307402607,AC22037,229,"AC22037 Colt Knob Mount",,Trijicon,Accessory-Rings/Mounts/Bases,,,,"Matte Black",,,,,,,,TRAC22037.jpg,,,,Accessory,"Adjustable for Eye Relief","20 MOA Cant","Fits 34mm Riflescopes",0.7,,,,,,,,,,,,,,,,,,,,1,,,141.93,141.93,,,,,,,,,,,Accessories,Black,,,,,12.4,3.6,2.1,12.4000,3.6000,2.1000,"Non-Magnified Optic Mounts"
TRAC32068,"MRO FULL CO-WITNESS RAIL MOUNT",AC32068,719307630253,AC32068,64,"MRO Full Co-Witness Mount",,Trijicon,Accessory-Rings/Mounts/Bases,,,,Black,,,,,,,,TRAC32068.jpg,,,,Accessory,,,,0.15,,,,,,,,,,,,,,,,,,,,2,,,42.94,42.94,,,,,,,,,,,"MRO Series",,,,,,5.7,3,2,5.7000,3.0000,2.0000,"Non-Magnified Optic Mounts"
TRAC32070,"MRO QD FULL CO-WITNESS MOUNT",AC32070,719307630529,AC32070,152,"MRO Quick Release Mount",,Trijicon,Accessory-Rings/Mounts/Bases,,,,Black,,,,,,,,trac32070.jpg,,,,Accessory,"Quick Release Mount","Full Co-Witness",,0.15,,,,,,,,,,,,,,,,,,,,1,,,94.97,94.97,,,,,,,,,,,"MRO Series",,,,,,5.7,3,2.1,5.7000,3.0000,2.1000,"Non-Magnified Optic Mounts"
SV110H7MM08,"110 HUNTER 7MM-08 BL/SYN 22""","57064 | DETACHABLE BOX MAG",011356570642,57064,879,"110 Hunter",7mm-08,"Savage Arms",Rifle,"Bolt Action","22"" Sporter Barrel","4 + 1","Matte Black","42.25""",,,None,"Synthetic Stock Gray Synthetic",,"7.25 lbs",sv110hunter.jpg,,1,1-in-9.5,Firearm,Accu-Trigger,"AccuStock with AccuFit","Detachable Magazine",10.3,"Savage Arms Inc.",110,Rifle,,,,,,,,,,,,,,,,,1,,,663.18,663.18,,1,,,,,None,,,,"10 / 110 Rifle Series",Black,,"Gray Synthetic",,US,49,3.75,8.5,49.0000,3.7500,8.5000,"Sporting Bolt Action Centerfire Rifles"
SV110HC300WSM,"110 HIGH COUNTRY 300WSM 24"" TB","57416 | TRUETIMBER STRATA CAMO",011356574169,57416,1279,"110 High Country","300 WSM","Savage Arms",Rifle,"Bolt Action","24""","2 + 1","PVD Bronze",,,,,"Camo Stock Truetimber Strata Camo",,"8.1 Lbs.",sv110hc.jpg,,1,1-in-10,Firearm,"ACCU-Stock w/ACCU-Fit","Spiral-Fluted Barrel and Bolt","ACCU-Trigger | Muzzlebreak",11.5,"Savage Arms Inc.",110,Rifle,5/8x24,,,,,,,,,,,,,,,,1,,,970,970,,1,,,,"Threaded Barrel",,,,,"10 / 110 Rifle Series","Applied Finish",,"Truetimber Strata Camo",,US,49,3.75,8.5,49.0000,3.7500,8.5000,"Sporting Bolt Action Centerfire Rifles"
SV110HC308,"110 HIGH COUNTRY 308WIN 22"" TB","57410 | TRUETIMBER STRATA CAMO",011356574107,57410,1279,"110 High Country","308 Win","Savage Arms",Rifle,"Bolt Action","22""","4 + 1","PVD Bronze",,,,,"Camo Stock Truetimber Strata Camo",,"8.1 Lbs.",sv110hc.jpg,,1,1-in-10,Firearm,"ACCU-Stock w/ACCU-Fit","Spiral-Fluted Barrel and Bolt",ACCU-Trigger,10.95,"Savage Arms Inc.",110,Rifle,5/8x24,,,,,,,,,,,,,,,,,,,970,970,,1,,,,"Threaded Barrel",,,,,"10 / 110 Rifle Series","Applied Finish",,"Truetimber Strata Camo",,US,49,3.75,8.5,49.0000,3.7500,8.5000,"Sporting Bolt Action Centerfire Rifles"
SV110HC6.5PRC,"110 HIGH COUNTRY 6.5PRC 24"" TB","57419 | TRUETIMBER STRATA CAMO",011356574190,57419,1279,"110 High Country","6.5 PRC","Savage Arms",Rifle,"Bolt Action","24""","3 + 1","PVD Bronze",,,,,"Camo Stock Truetimber Strata Camo",,"8.1 Lbs.",sv110hc.jpg,,1,1-in-8,Firearm,"ACCU-Stock w/ACCU-Fit","Spiral-Fluted Barrel and Bolt","ACCU-Trigger | Muzzlebreak",11.7,"Savage Arms Inc.",110,Rifle,5/8x24,,,,,,,,,,,,,,,,1,,,970,970,,1,,,,"Threaded Barrel",,,,,"10 / 110 Rifle Series","Applied Finish",,"Truetimber Strata Camo",,US,49,3.75,8.5,49.0000,3.7500,8.5000,"Sporting Bolt Action Centerfire Rifles"
SV110HH223,"110 HOG HUNT 223 BL/SY 20"" TB","57018|1/2X28 TPI|GREEN SYN STK",011356570185,57018,689,"110 Hog Hunter","223 Rem","Savage Arms",Rifle,"Bolt Action","20"" Medium Contour","4 + 1","Matte Black","40.125""",,,"Open Rifle","Synthetic Stock Green Synthetic","1 4 rd. Detachable Box","7.3 lbs.",sv57019.jpg,,1,1-in-9,Firearm,AccuTrigger,"Oversized Bolt Handle","Adjustable Length-of-Pull",10.25,"Savage Arms Inc.",110,Rifle,1/2x28,,,,,,,,,,,,,,,,,,,525.07,525.07,,1,,,,"Threaded Barrel","Fixed Sights",,,,"10 / 110 Rifle Series",Black,,"Green Synthetic",,US,49,3.75,8.5,49.0000,3.7500,8.5000,"Sporting Bolt Action Centerfire Rifles"
SV110LRH300WIN,"110 LRH 300WIN BLK/SYN 26""",57036,011356570369,57036,1279,"110 Long Range Hunter","300 Win Mag","Savage Arms",Rifle,"Bolt Action","26"" Medium Contour","3 + 1","Matte Black","47.5""",,,None,"Synthetic Stock Gray Synthetic",,"8.1 lbs.",sv110lrh.JPG,,1,1-in-10,Firearm,AccuTrigger,"AccuStock With AccuFit","Hinged Floorplate Magazine",11.1,"Savage Arms Inc.",110,Rifle,,,,,,,,,,,,,,,,,,,,973.16,973.16,,1,,,,,None,,,,"10 / 110 Rifle Series",Black,,"Gray Synthetic",,US,49,3.75,8.5,49.0000,3.7500,8.5000,"Sporting Bolt Action Centerfire Rifles"
SV110HC270,"110 HIGH COUNTRY 270WIN 22"" TB","57413 | TRUETIMBER STRATA CAMO",011356574138,57413,1279,"110 High Country","270 Win","Savage Arms",Rifle,"Bolt Action","22""","4 + 1","PVD Bronze",,,,,"Camo Stock Truetimber Strata Camo",,"8.1 Lbs.",sv110hc.jpg,,1,1-in-10,Firearm,"ACCU-Stock w/ACCU-Fit","Spiral-Fluted Barrel and Bolt",ACCU-Trigger,11.4,"Savage Arms Inc.",110,Rifle,5/8x24,,,,,,,,,,,,,,,,,,,970,970,,1,,,,"Threaded Barrel",,,,,"10 / 110 Rifle Series","Applied Finish",,"Truetimber Strata Camo",,US,49,3.75,8.5,49.0000,3.7500,8.5000,"Sporting Bolt Action Centerfire Rifles"
SV320MGRL20CMPT,"320 FIELD 20/26 MUDDY GRL CMPT","22560 BEAD SIGHT VENT RIB",011356225603,22560,249,"Stevens 320 Field Grade Comp","20 Gauge","Savage Arms",Shotgun,"Pump Action","26"" Vent Rib","5 + 1","Matte Black","46.5""",Steel,,"Bead Front Sight","Synthetic Stock Muddy Girl Synthetic",,"7 lbs.",SV22560.jpg,"3""",,,Firearm,"Side Eject",,,8.6,"Sun City Machinery/Savage Arms",320,Shotgun,,,,,,,,,,,,,,,,,,,,186.54,186.54,,1,,,,Compact,"Fixed Sights",,Cylinder,,"320 Series",Black,,"Muddy Girl Synthetic",,,,,,38.0000,8.0000,2.4000,"Sporting Pump Shotguns"
SV55253,"MAG AXIS 7MAG/338WIN BLUED",,011356552532,55253,49,"Savage Edge Magazine",,"Savage Arms",Accessory-Magazines,,,,,,,,,,,,SV55253.jpg,,,,Accessory,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,36.52,36.52,,,,,,,,,,,Accessories,,,,,,,,,7.2000,4.5000,1.5000,"Rifle Magazines"
SV110TAC65PRC24,"110 TACTICAL 6.5PRC BL/SYN 24""","57490 | 5/8X24 TPI | 8RD MAG",011356574909,57490,919,"110 Tactical","6.5 PRC","Savage Arms",Rifle,"Bolt Action","24""","8 + 1","Matte Black","46.5""",,,None,"Synthetic Stock Gray Accustock","1 8 rd. Magazine","8.87 lbs.",SV110TAC30820.jpg,,,1-in-8,Firearm,Accutrigger,"20 MOA EGW Rail",,11.85,"Savage Arms Inc",110,Rifle,5/8x24,,,,,,,,,,,,,,,,,,,693.76,693.76,,1,,,,"Threaded Barrel",None,,,,"10 / 110 Rifle Series",Black,,"Gray Accustock",,US,49,3.75,8.5,49.0000,3.7500,8.5000,"Tactical Bolt Action Rifles"
SV12LRP6.5CREED,"12LRP 6.5CREEDMOOR BL/BLK 26""","19137 | DETACHABLE BOX MAG",011356191373,19137,1499,"12 Long Range Precision (LRP)","6.5 Creedmoor","Savage Arms",Rifle,"Bolt Action","26""","4 + 1","Matte Black","46.25""",,,"No Sights","Synthetic Stock HS Precision Fiberglass Stock","1 4 rd. Detachable Box","11 lbs.",19137.jpg,,1,"1-in-8""",Firearm,"Target AccuTrigger","Target Action","Fluted Heavy Magnum Barrel",14.1,"Savage Arms Inc.",12,Rifle,,,,,,,,,,,,,,,,,,,,1139.75,1139.75,,1,,,,,None,,,,"12/112 Rifle Series",Black,,"HS Precision Fiberglass Stock",,,49.2,8.3,3.4,49.2000,8.3000,3.4000,"Tactical Bolt Action Rifles"
SV25LVT204,"25LV 204RUG BL/LAM THBHL DBM",18529,011356185297,18529,959,"25 Lightwght Varmint Thumbhole","204 Ruger","Savage Arms",Rifle,"Bolt Action","24""","4 + 1","Matte Black","43.75""",,,None,"Laminate Stock Brown Laminate Thumbhole","1 4 rd. Detachable Box","8.25 lbs",25ThumbholeVarmint.jpg,,1,1-in-12,Firearm,AccuTrigger,"M25 Heavy Barrel","Two Piece Weaver Base",10.648,"Savage Arms Inc.",25,Rifle,,,,,,,,,,,,,,,,,1,,,728.55,728.55,,1,,,,,None,,,,"25 Series",Black,,"Brown Laminate Thumbhole",,US,49,3.75,8.5,49.0000,3.7500,8.5000,"Sporting Bolt Action Centerfire Rifles"
SV110H6.5CR,"110 HUNTER 6.5CR BL/SY 24"" DBM","57173 | DETACHABLE BOX MAG",011356571731,57173,879,"110 Hunter","6.5 Creedmoor","Savage Arms",Rifle,"Bolt Action","24"" Sporter Barrel","4 + 1","Matte Black","44.25""",,,None,"Synthetic Stock Gray Synthetic","1 4 rd. Detachable Box","7.55 lbs.",sv110hunter.jpg,,1,1-in-8,Firearm,Accu-Trigger,"AccuStock with AccuFit","Detachable Box Magazine",10.55,"Savage Arms Inc.",110,Rifle,,,,,,,,,,,,,,,,,2,,,663.18,663.18,,1,,,,,None,,,,"10 / 110 Rifle Series",Black,,"Gray Synthetic",,US,49,3.75,8.5,49.0000,3.7500,8.5000,"Sporting Bolt Action Centerfire Rifles"
TRCRHX1056C2930,"CREDO HX 2.5-10X56 BLK DPLX GN",CRHX1056-C-2900030,719307403352,CRHX1056-C-2900030,1060,"Credo HX",,Trijicon,Accessory-Scopes,,,,"Satin Black","13.8""",,,,,,"25.4 oz.",trcrhx1056c29309d0e.jpg,,,,Optic,"Low Capped Adjusters","Second Focal Plane","Uses CR2032 Battery",3.2,,,,,,,,,,,,"2.5X - 10X",30mm,,56mm,"1/4 MOA",1,"Standard Duplex Green",,1,,,642.01,642.01,,,,,,,,,,,"Credo Series",Black,,,,,16.5,5.9,4.2,16.5000,5.9000,4.2000,Scopes
TRTM2550C300011,"TENMILE 5-25X50 30MM MRAD SFP",TM2550-C-3000011,719307403499,TM2550-C-3000011,2132,Tenmile,,Trijicon,Accessory-Scopes,,,,"Matte Black","13.5""",,,,,,"25.6 oz.",trtm2550c3000114d2d.jpg,,,,Optic,"Second Focal Plane","Exposed Elevation Adjuster","Return to Zero",4,,,,,,,,,,,,"5X - 25X",30mm,,50mm,"0.1 MOA",1,"MRAD Center Dot Red",,1,,,1291.32,1291.32,,,,,,,,,,,"Tenmile Series",Black,,,,,18.4,8.1,4.7,18.4000,8.1000,4.7000,Scopes
TRTM5056C300016,"TENMILE 5-50X56 34MM MOA LR",TM5056-C-3000016,719307403505,TM5056-C-3000016,2880,Tenmile,,Trijicon,Accessory-Scopes,,,,"Matte Black","16""",,,,,,"38.4 oz.",trtm5056c3000162ff2.jpg,,,,Optic,"Second Focal Plane","Exposed Elevation Adjuster","Return to Zero",4.4,,,,,,,,,,,,"5X - 50X",34mm,,56mm,"1/4 MOA",1,"MOA Long Range Red/Green",,1,,,1744.38,1744.38,,,,,,,,,,,"Tenmile Series",Black,,,,,18.4,8.2,4.7,18.4000,8.2000,4.7000,Scopes
TRTMHX2550C3010,"TENMILE HX 5-25X50 MOA SFP RED",TMHX2550-C-3000010,719307403567,TMHX2550-C-3000010,2132,"Tenmile HX",,Trijicon,Accessory-Scopes,,,,"Satin Black","13.5""",,,,,,"25.6 oz.",trtmhx2550c3010806e.jpg,,,,Optic,"Second Focal Plane","Exposed Elevation Adjuster","Return to Zero",4.05,,,,,,,,,,,,"5X - 25X",30mm,,50mm,"1/4 MOA",1,"MOA Center Dot Red",,1,,,1291.32,1291.32,,,,,,,,,,,"Tenmile Series",Black,,,,,,,,18.3000,8.1000,4.7000,Scopes
TRTMHX2450C3004,"TENMILE HX 6-24X50 MOA SFP GRN",TMHX2450-C-3000004,719307403703,TMHX2450-C-3000004,1493,"Tenmile HX",,Trijicon,Accessory-Scopes,,,,"Satin Black","14.45""",,,,,,"24.9 oz.",trtmhx2450c3004e254.jpg,,,,Optic,"Second Focal Plane","Low Capped Adjusters",,4,,,,,,,,,,,,"6X - 24X",30mm,,50mm,"1/4 MOA",1,"MOA Ranging Green",,1,,,904.03,904.03,,,,,,,,,,,"Tenmile Series",Black,,,,,18.5,8,4.5,18.5000,8.0000,4.5000,Scopes
CZ01815,"DW SPECIALIST 10MM SS RAIL",,806703018157,01815,1949,Specialist,10mm,CZ-USA,"Semi-Auto Pistol","Single Action","5""","8 + 1",Stainless,,,,"Tritium Front & Rear","Steel Frame G10 Steel Frame",,"42.3 oz.",01802ff7a.jpg,,,,Firearm,"New Light Rail Frame","Forward Cocking Serrations","1913-Style Rail",5.56,"Dan Wesson Firearms",Specialist,Pistol,,,,,,,,,,,,,,,,,,1,,1630.92,1630.92,,1,,,,,"Night Sights",,,,"1911 Style Pistol Series","Stainless Steel","Steel Frame",G10,,US,8.75,5.5,1.45,14.0000,10.0000,3.0000,"Metal Frame Centerfire Pistols"
TRTR32C200157,"ACCUPOINT 4-24X50 MOA 30MM GRN",TR32-C-200157,719307403604,TR32-C-200157,2006,AccuPoint,,Trijicon,Accessory-Scopes,,,,"Satin Black","14.4""",,,,,,"25.9 oz.",trtr32c200157ac85.jpg,,,,Optic,"Green Fiber Optics & Tritium","Exposed Elevation Adjuster","Return to Zero",4.1,,,,,,,,,,,,"4X - 24X",30mm,,50mm,"1/4 MOA",1,"MOA Ranging Green Dot",,1,,,1215.11,1215.11,,,,,,,,,,,"AccuPoint Series",Black,,,,,18.4,8.2,4.8,18.4000,8.2000,4.8000,Scopes
